

Thomas Quinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007966
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quinney
Gender	Male
Abode	Cable St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1756
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Aug 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 32
Source	LDS Film 1656376
Parent Of	David Quinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007966&Relationship=Baptised



