

Hugh Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022662
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lewis
Gender	Male
Abode	Cunliffe street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1783
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	15 Apr 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 322
Source	LDS Film 93833
Parent Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022662&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022662&Relationship=2ndParent



