

Stanley Orrel Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224568
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Middle or Other Names	Orrel
Surname	Percival
Gender	Male
Abode	Rodney Street
Year	1820 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Sep 1820
Register	Baptisms 1813 - 1897, Page 13, Entry 97
Source	LDS Film 1656155
Parent Of	Stanley Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224568&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224568&Relationship=2ndParent



