

Margery Sherratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105524
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Sherratt
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Maguire St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1822
Register	Baptisms 1822 - 1823, Page 77, Entry 1558
Source	LDS Film 1656418
Parent Of	Richard Sherratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105524&Relationship=Baptised
Married To	Richard Sherratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105524&Relationship=1stParent



