

Martha Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118224
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Sharp
Married Surname	Wright
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 May 1812
Status	Spinster
Source	LDS Film 1468980
Married To	Charles Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118224&Relationship=Groom



