

William Quail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quail
Gender	Male
Abode	Coopers Row
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1810
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Jan 1810
Register	Baptisms 1799 - 1810, Page 278, Entry 5
Source	LDS Film 1656377
Parent Of	Ellen Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074533&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074533&Relationship=2ndParent



