

Ha. Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019760
First Name (With Contractions)	Ha.
First Name (Without Contractions)	Ha.
Surname	Gill
Gender	Unknown
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 34, Entry 36
Source	LDS Film 1656377
Parent Of	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019760&Relationship=Deceased



