

Thos Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036879
First Name (With Contractions)	Thos
First Name (Without Contractions)	Thos
Surname	Pye
Gender	Unknown
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1837
Witnesses	Thos Pye; Elizabeth Pye, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 66, Entry 131
Source	LDS Film 93920
Witnessed Marriage Of	Joseph Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036879&Relationship=Groom
Witnessed Marriage Of	Frances Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036879&Relationship=Bride



