

Joshua Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032463
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Lace
Gender	Male
Abode	Harrington Street
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1789
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	11 May 1789
Register	Baptisms 1769 - 1812, Page 17, Entry 6
Source	LDS 1656373
Parent Of	Thomas Griffith Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032463&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032463&Relationship=2ndParent



