

William Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Gender	Male
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1813
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1798 - 1813, Page 60, Entry 1
Source	LDS Film 1546062
Parent Of	William Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091798&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091798&Relationship=2ndParent



