

Thomas Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finch
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Dec 1713
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 110, Entry 37
Source	LDS Film 1656376
Married To	Mary Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000515&Relationship=Deceased



