

Paul Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037157
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Cunningham
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1838
Witnesses	Paul Cunningham; Anne Ryan
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 229, Entry 458
Source	LDS Film 93843
Witnessed Marriage Of	Patrick Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037157&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037157&Relationship=Bride



