

Roger Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222516
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Melling
Gender	Male
Abode	Plumb Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Aug 1803
Register	Baptisms 1803, Page 193, Entry 900
Source	LDS Film 93973
Parent Of	Elizabeth Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222516&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222516&Relationship=2ndParent



