

Thomas Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248121
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dutton
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	4 Mar 1859
Register	Baptisms 1858 - 1859, Page 380, Entry 3036
Source	LDS Film 1656561
Parent Of	Mary Ann Blair Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248121&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248121&Relationship=2ndParent



