

Phoebe Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126362
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Hayes
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Duke St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1828
Register	Baptisms 1827 - 1828, Page 242, Entry 1930
Source	LDS Film 1656419
Parent Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126362&Relationship=Baptised
Married To	Richard Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126362&Relationship=1stParent



