

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Denison St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 19, Entry 149
Source	LDS Film 1656423
Parent	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160965&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160965&Relationship=2ndParent



