

Benjamin Bill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141627
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bill
Gender	Male
Abode	St James St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1833
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 55, Entry 436
Source	LDS Film 1656421
Parent Of	John Bill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141627&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141627&Relationship=2ndParent



