

Martha Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058240
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Jones
Married Surname	Poole
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1828
Status	Spinster
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 297, Entry 891
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058240&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058240&Relationship=Witness_2
Married To	William Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058240&Relationship=Groom



