

Thomas Quail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quail
Gender	Male
Abode	Mill St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Mar 1854
Register	Baptisms 1854 - 1855, Page 7, Entry 49
Source	LDS Film 93887
Parent Of	Thomas Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233422&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233422&Relationship=2ndParent



