

Joseph Newney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058113
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newney
Gender	Male
Abode	Church Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1804
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	23 Jan 1804
Register	Baptisms 1804, Page 210, Entry 146
Source	LFS Film 93833
Parent Of	Samuel Newney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058113&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058113&Relationship=2ndParent



