

John Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	Ormond St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 19, Entry 148
Source	LDS Film 93878
Parent Of	John Robinson Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135478&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135478&Relationship=2ndParent



