

Edward Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428280
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Clayton
Gender	Male
Year	1835 
Parish	Independent Chapel, Toxteth, Lancashire
Date Of Child's Baptism	11 Oct 1835
Date Of Child's Birth	18 Aug 1835
Register	Baptisms 1833 - 1837, Page 2, Entry 1
Source	LDS Film 560904
Parent Of	Hannah Kenyon Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428280&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428280&Relationship=2ndParent



