

William Finnegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Finnegan
Gender	Male
Abode	Ormond str
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jan 1798
Register	Baptisms 1797 - 1798, Page 47, Entry 75
Source	LDS Film 93833
Parent Of	John Finnegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046694&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046694&Relationship=2ndParent



