

George Didham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194530
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Didham
Gender	Male
Abode	Holly Street
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1849
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1851, Page 185, Entry 1479
Source	LDS Film 1656153
Parent Of	Richard Didham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194530&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194530&Relationship=2ndParent



