

E. T. Henry Eckford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230985
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Middle or Other Names	T. Henry
Surname	Eckford
Gender	Unknown
Abode	9 Leece St.
Year	1852 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1831 - 1908, Page 58, Entry 460
Source	LDS Film 1545919
Parent Of	Thomas Edwin Eckford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230985&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230985&Relationship=2ndParent



