

John Gaylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaylor
Gender	Male
Abode	Crosshall St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 May 1793
Register	Baptisms 1793 - 1799, Page 26, Entry 10
Source	LDS Film 1656377
Parent Of	John Gaylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039768&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039768&Relationship=2ndParent



