

Joshua White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026108
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	White
Gender	Male
Abode	Moorfields
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Dec 1785
Register	Baptisms 1785, Page 142, Entry 990
Source	LDS Film 93833
Parent Of	Joshua White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026108&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026108&Relationship=2ndParent



