

Peter Duffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027907
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Duffey
Gender	Male
Abode	Frederick Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 May 1786
Register	Baptisms 1780 - 1786, Page 102, Entry 9
Source	LDS Film 1656377
Parent Of	Peter Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027907&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027907&Relationship=2ndParent



