

George Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136403
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Slater
Gender	Male
Abode	Dryden St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1830
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1831, Page 135, Entry 1073
Source	LDS Film 93878
Parent Of	Mary Ann Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136403&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136403&Relationship=2ndParent



