

Walter Coffields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132391
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Coffields
Gender	Male
Abode	Sir Thomas Buildings
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1829
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1829 - 1830, Page 101, Entry 805
Source	LDS Film 93878
Parent Of	Betsey Irlam Coffields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132391&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132391&Relationship=2ndParent



