

William Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomson
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1771
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	26 Oct 1770
Register	Baptisms 1765 - 1772, Page 53, Entry 36
Source	LDS Film 1656376
Parent Of	John Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012568&Relationship=Baptised



