

John Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinde
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1849
Witnesses	John Hinde; Mary Ann Hinde, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 43, Entry 85
Source	LDS Film 1656510
Witnessed Marriage Of	William Friater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062593&Relationship=Groom
Witnessed Marriage Of	Jane Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062593&Relationship=Bride



