

William Pitt Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pitt
Surname	Hornby
Gender	Male
Abode	Russel St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Apr 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Eaves; Elizabeth Mary Grocott
Marriage Type	Licence
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 120, Entry 239
Source	LDS Film 1546290
Witnessed By	Richard Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121383&Relationship=Witness_1
Witnessed By	Elizabeth Mary Grocott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121383&Relationship=Witness_2
Married To	Alice Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121383&Relationship=Bride



