

George Vose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190884
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vose
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Milton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 372, Entry 2972
Source	LDS Film 93885
Parent	Richard Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190884&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190884&Relationship=2ndParent



