

Thomas Everit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005709
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Everit
Gender	Male
Abode	Love lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1741
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 139, Entry 28
Source	LDS Film 1656376
Parent Of	Thos. Everit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005709&Relationship=Deceased



