

Elizabeth Houlbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039554
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Houlbrook
Spouse's Occupation (As Documented)	Stockingmaker
Spouse's Occupation (Standardised)	Stocking Maker
Gender	Female
Abode	Tarleton St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1793
Date Of Child's Birth	19 Mar 1793
Register	Baptisms 1793 - 1799, Page 20, Entry 8
Source	LDS Film 1656377
Parent Of	Sophia Houlbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039554&Relationship=Baptised
Married To	John Houlbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039554&Relationship=1stParent



