

Thomas Liddall Armitage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229904
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Liddall
Surname	Armitage
Gender	Male
Abode	Parliament St.Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 381, Entry 3042
Source	LDS Film 93886
Parent Of	Mary Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229904&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229904&Relationship=2ndParent



