

Esther McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165158
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	McKenzie
Parent's Occupation (As Documented)	Sergeant in 2nd Lancashire Militia
Parent's Occupation (Standardised)	Soldier
Gender	Female
Abode	Clement Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 67, Entry 529
Source	LDS Film 1656423
Parent	Ralph McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165158&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165158&Relationship=2ndParent



