

David Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071291
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wilson
Gender	Male
Abode	the Parish of Wigan
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Jul 1825
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	Rt. Stephenson; Isabella Westray; Roland Wilson
Marriage Type	Licence
Marrying Minister	Wheeler Milner, Officiating Minister
Notes	Entry number duplicated on page]
Register	Marriages 1823 - 1837, Page 55, Entry 164
Source	LDS Film 1647985
Witnessed By	Rt. Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071291&Relationship=Witness_1
Witnessed By	Isabella Westray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071291&Relationship=Witness_2
Married To	Sarah Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071291&Relationship=Bride
Witnessed By	Roland Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071291&Relationship=Witness_3



