

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1855
Witnesses	William Berry, (X); Jane Jones
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Off. Min.
Register	Marriages 1855 - 1856, Page 134, Entry 267
Source	LDS Film 1656679
Witnessed Marriage Of	Andrew Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083458&Relationship=Groom
Witnessed Marriage Of	Rose Emma Maria Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083458&Relationship=Bride



