

Edward Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168639
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hackett
Gender	Male
Abode	Clayton St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1840
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1840 - 1841, Page 102, Entry 810
Source	LDS Film 1656423
Parent Of	William Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168639&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168639&Relationship=2ndParent



