

Joseph Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099641
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Eccles
Gender	Male
Abode	New Quay
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1820
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1820 - 1821, Page 46, Entry 363
Source	LDS Film 1656418
Parent Of	Margaret Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099641&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099641&Relationship=2ndParent



