

Nicholas Markee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020684
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Markee
Gender	Male
Abode	Paradise street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1781
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Dec 1773
Register	Baptisms 1781 - 1784, Page 78, Entry 773
Source	LDS Film 93833
Parent Of	Nicholas Markee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020684&Relationship=Baptised



