

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058363
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 338, Entry 1014
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Cumpston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058363&Relationship=Groom
Witnessed Marriage Of	Charlotte Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058363&Relationship=Bride



