

Thomas Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hope
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Bluecoat Hospital
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 May 1807
Date Of Death	25 May 1807
Age At Death	10 years
Age At Death (Years)	10
Register	Burials 1807, Page 1, Entry 141
Source	LDS Film 1656377
Parent	John Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056181&Relationship=1stParent



