

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200209
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	64 Leeds Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Oct 1856
Register	Baptisms 1846 - 1864, Page 137, Entry 2
Source	LDS Film 1656373
Parent Of	Zilia Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200209&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200209&Relationship=2ndParent



