

Michael Mannion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030036
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mannion
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1833
Witnesses	Michael Mannion; Catherine Code, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 46, Entry 137
Source	LDS Film 93919
Witnessed Marriage Of	Dominick Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030036&Relationship=Groom
Witnessed Marriage Of	Ellen Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030036&Relationship=Bride



