

Robert Armitage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012728
Name Prefixes	Aldn.
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Armitage
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Sep 1756
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 19, Entry 35
Source	LDS Film 1656376
Married To	Mary Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012728&Relationship=Deceased



