

Mary Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084699
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Jones
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1856
Witnesses	William Jones, (X); Mary Ellen Jones
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 83, Entry 166
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Marriott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084699&Relationship=Groom
Witnessed Marriage Of	Caroline Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084699&Relationship=Bride



