

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006700
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1797
Witnesses	Peter Bankes; Tho. Wright
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 350, Entry 137
Source	LDS Film 93839
Witnessed Marriage Of	James Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006700&Relationship=Groom
Witnessed Marriage Of	Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006700&Relationship=Bride



