

Joseph Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460039
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Gender	Male
Abode	Duncan St. East
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1836
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1835 - 1836, Page 237, Entry 1893
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460039&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460039&Relationship=2ndParent



