

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145130
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Crump St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1834
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1834, Page 32, Entry 253
Source	LDS Film 1656421
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145130&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145130&Relationship=2ndParent



