

Edward Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050296
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Gender	Male
Abode	from Breck
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Nov 1800
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	8 Nov 1800
Register	Burials 1800 - 1801, Page 25, Entry 249
Source	LDS Film 93833
Married To	Ellen Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050296&Relationship=Deceased



