

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297733
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	14 Albert St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	4 Nov 1854
Occupation (As Documented)	Maltser
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Baptisms 1830 - 1872, Page 120, Entry 958
Source	LDS Film 1656013
Parent Of	Mary Esther Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297733&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297733&Relationship=2ndParent



