

John Bonnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonnett
Gender	Male
Abode	Norris Sreet
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 72, Entry 570
Source	LDS Film 1656378
Parent Of	Thomas Bonnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087934&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087934&Relationship=2ndParent



