

Thomas Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arnold
Gender	Male
Abode	Gt Orford St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1848
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	20 Feb 1848
Register	Baptisms 1847 - 1848, Page 280, Entry 2238
Source	LDS Film 93885
Parent Of	John Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193791&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193791&Relationship=2ndParent



