

Ellen Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422495
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pownall
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Henry Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Aug 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 67, Entry 58
Source	LDS Film 1468979
Parent Of	John Williamson Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422495&Relationship=Baptised
Married To	John Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422495&Relationship=1stParent



