

Bartholonew [sic] Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048630
First Name (With Contractions)	Bartholonew
First Name (Without Contractions)	Bartholonew
Middle or Other Names	[sic]
Surname	Appleton
Gender	Unknown
Abode	Chorley Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jan 1799
Register	Baptisms 1799, Page 81, Entry 169
Source	LDS Film 93833
Parent Of	Homer Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048630&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048630&Relationship=2ndParent



