

Betsey Dick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052600
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Dick
Gender	Female
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 May 1815
Witnesses	Mary Black; Betsey Dick; William Angus
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Officiating Minister
Notes	With consent of Jane Whittingham Widow.
Register	Marriages 1813 - 1816, Page 170, Entry 509
Source	LDS Film 1656150
Witnessed Marriage Of	James Cairns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052600&Relationship=Groom
Witnessed Marriage Of	Ellen Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052600&Relationship=Bride



