

Ninian Prentice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079335
First Name (With Contractions)	Ninian
First Name (Without Contractions)	Ninian
Surname	Prentice
Gender	Unknown
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	14 Oct 1852
Witnesses	Ninian Prentice; Joseph Birtles
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 17, Entry 34
Source	LDS Film 1546073
Witnessed Marriage Of	Nathaniel Thomas Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079335&Relationship=Groom
Witnessed Marriage Of	Sarah Chidley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079335&Relationship=Bride



