

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120815
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 May 1840
Witnesses	Louis Marchese; Ann Keasley
Register	Marriages 1827 - 1848, Page 109, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Michael Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120815&Relationship=Groom
Witnessed Marriage Of	Margaret Ronan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120815&Relationship=Bride



