

John Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Primrose Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 126, Entry 1002
Source	LDS Film 1656421
Parent	James Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152852&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152852&Relationship=2ndParent



