

Stephen Hazlewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119017
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hazlewood
Gender	Male
Abode	North St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1826
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Baptisms 1825 - 1826, Page 282, Entry 2252
Source	LDS 1656419
Parent Of	Robert Hazlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119017&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119017&Relationship=2ndParent



