

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056973
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	Tythebarn Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1803
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	29 Jan 1803
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 180, Entry 274
Source	LDS Film 1068889
Parent Of	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056973&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056973&Relationship=2ndParent



